Title,																																			Thumbnail Link,																Full Image Link
<h4>Autumn Light</h4>A photogenic picture of autumn light shining through some trees, 															https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/1.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/1.jpg
<h4>Bracken</h4>This was growing on top of a hedge bank and was worthy of a photograph in the early morning sunlight,							https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/2.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/2.jpg
<h4>American Oak</h4>Not a native tree in the UK but it still puts on a fine display of colours in the autumn months,							https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/3.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/3.jpg
"<h4>Monochrome waterfall</h4>This picture was a little over-exposed, however some minor retouching turns it into an attractive piece of art",	https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/4.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/4.jpg
<h4>Clapper bridge</h4>Possible several hundred years old and built entirely from stone	slabs with no concrete,		 							https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/5.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/5.jpg
<h4>River Bank</h4>Gives a sense of motion with the river and the tree branches,															 	https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/6.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/6.jpg
<h4>Attractive View</h4>A view across the valley to beyond,																					 	https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/7.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/7.jpg
<h4>A Country Lane</h4>Some of these lanes are thousands of years old,																			https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/8.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/8.jpg
<h4>Looking into the distance</h4>A pleasant composure with the trees and the distant hill,														https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/9.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/9.jpg
<h4>Grazing Ponies</h4>These hardy ponies have been used for hundreds of years to control vegetation,											https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/10.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/10.jpg
<h4>Ancient Oak Woodland</h4>Home to a phenomenal amount of biodiversity, 																		https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/11.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/11.jpg
<h4>Sepia River</h4>Experimenting with some sepia filters, 																						https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/12.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/12.jpg
<h4>Stone Bridge</h4>Norsworthy Bridge to be exact on Dartmoor, 																				https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/13.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/13.jpg
<h4>Forest Vista</h4>Beautiful dappled light and greenery, 																						https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/14.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/14.jpg
<h4>Canopy</h4>Looking up into the canopy of some pine trees, 																					https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/15.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/15.jpg
<h4>River</h4>A long-exposure photograph of a river flowing through moss-covered rocks, 														https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/16.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/16.jpg
<h4>Splash of Autumn Colour</h4>One of my favourite photographs I took during Autumn 2015,														https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/17.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/17.jpg
<h4>Monochrome Clitter</h4>Clitter is simply rocks that have broken-off and rolled to the bottom of valleys over millions of years, 			https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/18.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/18.jpg
<h4>Bark Study</h4>A detailed photograph of some bark on a pine tree, 																			https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/19.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/19.jpg
<h4>Path Through the Forest</h4>The lens-flare towards the top adds to the warm and bright feeling of this photograph,							https://stacks4stacks.s3.amazonaws.com/test/progallery/thumbnails/20.jpg, 	https://stacks4stacks.s3.amazonaws.com/test/progallery/full/20.jpg
